rec_id,obc_timeStamp,obc_sensor,gps_validity,gps_utcTime,gps_latitude,gps_longitude,gps_fixQuality,gps_dilution,gps_speed,jm_netJoule,jm_voltage,jm_current,lfm_temperature,lfm_integratedCorrFlow,lfm_instantFlow,gfs_gasFlow,gfs_gasTemp,gfs_netGasVolume,Lap,GPS Delta Distance(m),GPS Distance (m),GPS Speed (m/s),Acceleration (m/s^2),Grade (m/m),e_accel,e_grade,Roll Resistance coef,e_roll_resistance,e_drag,e_Road_Load_Total,e_Road_Load_netJoules,e_Road_Load_Total_Force,e_Road_Load_Work,LFM_vol_int,LFM_corr,LFM_corr_int,LFM Integrated Fuel Economy,Instant BSFC,Time
10251,00:21:05.4,ALL,ok,00.21.03,38°09.808055N,122°27.397942W,1.0,1.2,26.0,1553.0,12841.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.570016714739322,7.222222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3515
10252,00:21:05.5,ALL,ok,00.21.03,38°09.808055N,122°27.397942W,1.0,1.2,26.0,1553.0,12841.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.570016714739322,7.222222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3515277777777778
10253,00:21:05.6,ALL,ok,00.21.03,38°09.808055N,122°27.397942W,1.0,1.2,26.0,1554.0,12837.0,175.0,27.6,15.5497,0.0,,,,3,6.975356608737761,3.5769920713480596,7.222222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3515555555555555
10254,00:21:05.7,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1554.0,12837.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3515833333333333
10255,00:21:05.8,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1554.0,12837.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3516111111111111
10256,00:21:05.9,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1554.0,12837.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3516388888888889
10257,00:21:06.0,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1554.0,12837.0,175.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3516666666666666
10258,00:21:06.1,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1555.0,12833.0,176.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3516944444444444
10259,00:21:06.2,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1555.0,12833.0,176.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.3517222222222222
10260,00:21:06.3,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1555.0,12833.0,176.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35174999999999995
10261,00:21:06.4,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1555.0,12833.0,176.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35177777777777774
10262,00:21:06.5,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1555.0,12833.0,176.0,27.6,15.5497,0.0,,,,3,0.0,3.5769920713480596,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35180555555555554
10263,00:21:06.6,ALL,ok,00.21.04,38°09.805811N,122°27.394095W,1.0,1.2,26.5,1556.0,12829.0,172.0,27.6,15.5497,0.0,,,,3,7.604743124453277,3.584596814472513,7.361111111111111,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35183333333333333
10264,00:21:06.7,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1556.0,12829.0,172.0,27.6,15.5497,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35186111111111107
10265,00:21:06.8,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1556.0,12829.0,172.0,27.6,15.5497,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35188888888888886
10266,00:21:06.9,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1556.0,12829.0,172.0,27.6,15.5497,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.31469275207447,0.0,,,0.35191666666666666
10267,00:21:07.0,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1556.0,12829.0,172.0,27.6,15.5506,0.5905,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.581575597606383,,,0.35194444444444445
10268,00:21:07.1,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1557.0,12824.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3519722222222222
10269,00:21:07.2,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1557.0,12824.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.352
10270,00:21:07.3,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1557.0,12824.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3520277777777778
10271,00:21:07.4,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1557.0,12824.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3520555555555555
10272,00:21:07.5,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1557.0,12824.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.584596814472513,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3520833333333333
10273,00:21:07.6,ALL,ok,00.21.05,38°09.803191N,122°27.390074W,1.0,1.2,26.9,1558.0,12822.0,175.0,27.6,15.5506,0.0,,,,3,8.211812572341158,3.592808627044854,7.472222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3521111111111111
10274,00:21:07.7,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1558.0,12822.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3521388888888889
10275,00:21:07.8,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1558.0,12822.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35216666666666663
10276,00:21:07.9,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1558.0,12822.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3521944444444444
10277,00:21:08.0,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1559.0,12819.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3522222222222222
10278,00:21:08.1,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1559.0,12819.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35224999999999995
10279,00:21:08.2,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1559.0,12819.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35227777777777775
10280,00:21:08.3,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1559.0,12819.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35230555555555554
10281,00:21:08.4,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1559.0,12819.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35233333333333333
10282,00:21:08.6,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1561.0,12815.0,177.0,27.6,15.5506,0.0,,,,3,0.0,3.592808627044854,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35238888888888886
10283,00:21:08.7,ALL,ok,00.21.06,38°09.800266N,122°27.385836W,1.0,1.2,27.4,1561.0,12815.0,177.0,27.6,15.5506,0.0,,,,3,7.7137894182320235,3.600522416463086,7.611111111111111,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35241666666666666
10284,00:21:08.8,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1561.0,12815.0,177.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35244444444444445
10285,00:21:08.9,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1561.0,12815.0,177.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3524722222222222
10286,00:21:09.0,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1561.0,12815.0,177.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3525
10287,00:21:09.1,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1562.0,12813.0,174.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3525277777777778
10288,00:21:09.2,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1562.0,12813.0,174.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3525555555555555
10289,00:21:09.3,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1562.0,12813.0,174.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3525833333333333
10290,00:21:09.4,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1562.0,12813.0,174.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3526111111111111
10291,00:21:09.5,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1562.0,12813.0,174.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3526388888888889
10292,00:21:09.6,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1563.0,12810.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.600522416463086,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35266666666666663
10293,00:21:09.7,ALL,ok,00.21.07,38°09.797551N,122°27.381819W,1.0,1.2,27.8,1563.0,12810.0,173.0,27.6,15.5506,0.0,,,,3,7.494473409466689,3.608016889872552,7.722222222222222,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3526944444444444
10294,00:21:09.8,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1563.0,12810.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.315579150106384,0.0,,,0.3527222222222222
10295,00:21:09.9,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1563.0,12810.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35274999999999995
10296,00:21:10.0,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1563.0,12810.0,173.0,27.6,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35277777777777775
10297,00:21:10.1,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1564.0,12807.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35280555555555554
10298,00:21:10.2,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1564.0,12807.0,175.0,27.6,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.315579150106384,0.0,,,0.35283333333333333
10299,00:21:10.3,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1564.0,12807.0,175.0,27.7,15.5506,-0.0051,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.313713905265958,-0.005022310452127659,,,0.35286111111111107
10300,00:21:10.4,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1564.0,12807.0,175.0,27.7,15.5506,0.0,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.313713905265958,0.0,,,0.35288888888888886
10301,00:21:10.5,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1564.0,12807.0,175.0,27.7,15.549,-0.9842,,,,3,0.0,3.608016889872552,7.777777777777778,,,,,,,,,,,,,15.312138278457446,-0.9692074405851063,,,0.35291666666666666
10302,00:21:10.6,ALL,ok,00.21.08,38°09.794957N,122°27.377869W,1.0,1.2,28.0,1565.0,12805.0,176.0,27.8,15.551,1.1765,,,,3,7.608431561643436,3.615625321434196,7.777777777777778,,,,,,,,,,,,,15.312242519148935,1.1584369702127661,,,0.35294444444444445
10303,00:21:10.7,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1565.0,12805.0,176.0,27.8,15.551,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.312242519148935,0.0,,,0.3529722222222222
10304,00:21:10.8,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1565.0,12805.0,176.0,27.8,15.551,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.312242519148935,0.0,,,0.353
10305,00:21:10.9,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1565.0,12805.0,176.0,27.8,15.551,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.312242519148935,0.0,,,0.3530277777777778
10306,00:21:11.0,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1565.0,12805.0,176.0,27.8,15.5506,-0.1968,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,-0.1937784919148936,,,0.3530555555555555
10307,00:21:11.1,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1566.0,12803.0,170.0,27.8,15.5506,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,0.0,,,0.3530833333333333
10308,00:21:11.2,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1566.0,12803.0,170.0,27.8,15.5506,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,0.0,,,0.3531111111111111
10309,00:21:11.3,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1566.0,12803.0,170.0,27.8,15.5506,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,0.0,,,0.3531388888888889
10310,00:21:11.4,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1566.0,12803.0,170.0,27.8,15.5506,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,0.0,,,0.35316666666666663
10311,00:21:11.5,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1566.0,12803.0,170.0,27.8,15.5506,0.0,,,,3,0.0,3.615625321434196,7.861111111111111,,,,,,,,,,,,,15.31184866042553,0.0,,,0.3531944444444444
10312,00:21:11.6,ALL,ok,00.21.09,38°09.792218N,122°27.373975W,1.0,1.2,28.3,1567.0,12801.0,174.0,27.8,15.549,-0.9842,,,,3,8.047582962513522,3.6236729043967095,7.861111111111111,,,,,,,,,,,,,15.310273225531914,-0.9690893889361701,,,0.3532222222222222
10313,00:21:11.7,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1567.0,12801.0,174.0,27.8,15.5488,-0.0984,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.310076296170212,-0.0968892459574468,,,0.35324999999999995
10314,00:21:11.8,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1567.0,12801.0,174.0,27.8,15.5501,0.7868,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.311356337021277,0.7747201089361703,,,0.35327777777777775
10315,00:21:11.9,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1567.0,12801.0,174.0,27.8,15.5498,-0.1968,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.311060942978722,-0.1937784919148936,,,0.35330555555555554
10316,00:21:12.1,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1568.0,12798.0,177.0,27.8,15.5498,0.0,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.311060942978722,0.0,,,0.35336111111111107
10317,00:21:12.2,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1568.0,12798.0,177.0,27.8,15.5483,-0.8852,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.309583972765955,-0.871609354893617,,,0.35338888888888886
10318,00:21:12.3,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1568.0,12798.0,177.0,27.8,15.5483,0.0,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.309583972765955,0.0,,,0.35341666666666666
10319,00:21:12.4,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1568.0,12798.0,177.0,27.8,15.5483,0.0,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.309583972765955,0.0,,,0.35344444444444445
10320,00:21:12.5,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1568.0,12798.0,177.0,27.8,15.5483,0.0,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3534722222222222
10321,00:21:12.6,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1569.0,12795.0,172.0,27.8,15.5483,0.0,,,,3,0.0,3.6236729043967095,7.944444444444445,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3535
10322,00:21:12.7,ALL,ok,00.21.10,38°09.789542N,122°27.369621W,1.0,1.2,28.6,1569.0,12795.0,172.0,27.8,15.5483,0.0,,,,3,8.145699362893556,3.6318186037596027,7.944444444444445,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3535277777777778
10323,00:21:12.8,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1569.0,12795.0,172.0,27.8,15.5483,0.0,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3535555555555555
10324,00:21:12.9,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1569.0,12795.0,172.0,27.8,15.5483,0.0,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3535833333333333
10325,00:21:13.0,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1569.0,12795.0,172.0,27.8,15.5483,0.0,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3536111111111111
10326,00:21:13.1,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1571.0,12793.0,174.0,27.8,15.5483,0.0,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309583972765955,0.0,,,0.3536388888888889
10327,00:21:13.2,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1571.0,12793.0,174.0,27.8,15.5483,0.0,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309583972765955,0.0,,,0.35366666666666663
10328,00:21:13.3,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1571.0,12793.0,174.0,27.8,15.5482,-0.0984,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.309485508085105,-0.0968892459574468,,,0.3536944444444444
10329,00:21:13.4,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1571.0,12793.0,174.0,27.8,15.5475,-0.3942,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.308796255319148,-0.3881477719148936,,,0.3537222222222222
10330,00:21:13.5,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1571.0,12793.0,174.0,27.8,15.5492,0.9842,,,,3,0.0,3.6318186037596027,8.027777777777779,,,,,,,,,,,,,15.310470154893617,0.9690893889361701,,,0.35374999999999995
10331,00:21:13.6,ALL,ok,00.21.11,38°09.786713N,122°27.365338W,1.0,1.2,28.9,1572.0,12791.0,175.0,27.8,15.5485,-0.3937,,,,3,7.853360768191868,3.639671964527795,8.027777777777779,,,,,,,,,,,,,15.30978090212766,-0.38765544851063827,,,0.35377777777777775
10332,00:21:13.7,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1572.0,12791.0,175.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.35380555555555554
10333,00:21:13.8,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1572.0,12791.0,175.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.35383333333333333
10334,00:21:13.9,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1572.0,12791.0,175.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.35386111111111107
10335,00:21:14.0,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1572.0,12791.0,175.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.35388888888888886
10336,00:21:14.1,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1573.0,12790.0,176.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.35391666666666666
10337,00:21:14.2,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1573.0,12790.0,176.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.3539444444444444
10338,00:21:14.3,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1573.0,12790.0,176.0,27.8,15.5485,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.30978090212766,0.0,,,0.3539722222222222
10339,00:21:14.4,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1573.0,12790.0,176.0,27.8,15.5482,-0.1968,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.309485508085105,-0.1937784919148936,,,0.354
10340,00:21:14.5,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1573.0,12790.0,176.0,27.8,15.5482,0.0,,,,3,0.0,3.639671964527795,8.11111111111111,,,,,,,,,,,,,15.309485508085105,0.0,,,0.3540277777777778
10341,00:21:14.6,ALL,ok,00.21.12,38°09.783913N,122°27.361288W,1.0,1.2,29.2,1574.0,12789.0,173.0,27.8,15.5482,0.0,,,,3,8.484619869261174,3.6481565843970563,8.11111111111111,,,,,,,,,,,,,15.309485508085105,0.0,,,0.3540555555555555
10342,00:21:14.7,ALL,ok,00.21.13,38°09.781029N,122°27.356761W,1.0,1.2,29.6,1574.0,12789.0,173.0,27.8,15.5482,0.0,,,,3,0.0,3.6481565843970563,8.222222222222221,,,,,,,,,,,,,15.309485508085105,0.0,,,0.3540833333333333
10343,00:21:14.8,ALL,ok,00.21.13,38°09.781029N,122°27.356761W,1.0,1.2,29.6,1574.0,12789.0,173.0,27.8,15.5477,-0.2953,,,,3,0.0,3.6481565843970563,8.222222222222221,,,,,,,,,,,,,15.30899318468085,-0.29076620255319147,,,0.3541111111111111
10344,00:21:14.9,ALL,ok,00.21.13,38°09.781029N,122°27.356761W,1.0,1.2,29.6,1574.0,12789.0,173.0,27.8,15.549,0.7874,,,,3,0.0,3.6481565843970563,8.222222222222221,,,,,,,,,,,,,15.310273225531914,0.7753108970212765,,,0.3541388888888889
10345,00:21:15.0,ALL,ok,00.21.13,38°09.781029N,122°27.356761W,1.0,1.2,29.6,1574.0,12789.0,173.0,27.8,15.5469,-1.28,,,,3,0.0,3.6481565843970563,8.222222222222221,,,,,,,,,,,,,15.308205467234043,-1.260347914893617,,,0.35416666666666663
10346,00:21:15.1,ALL,ok,00.21.13,38°09.781029N,122°27.356761W,1.0,1.2,29.6,1575.0,12787.0,170.0,27.8,15.5477,0.4927,,,,3,0.0,3.6481565843970563,8.222222222222221,,,,,,,,,,,,,15.30899318468085,0.4851354825531915,,,0.3541944444444444
